1,1681.372,7325.754,55.75,CE
2,1669.312,7315.668,55.137,CE
3,1656.871,7305.24,54.489,CE
4,1644.541,7294.713,53.87,CE
5,1632.838,7284.835,53.419,CE
6,1620.95,7274.792,53.111,CE
7,1608.556,7264.372,52.955,CE
8,1597.042,7254.62,52.954,CE
9,1585.166,7244.534,52.937,CE
10,1572.971,7234.294,52.965,CE
11,1560.714,7223.888,53.107,CE
12,1548.163,7213.199,53.279,CE
13,1536.548,7203.206,53.509,CE
14,1524.157,7192.784,53.681,CE
15,1511.831,7182.464,53.884,CE
16,1499.462,7172.003,54.074,CE
17,1486.99,7161.391,54.151,CE
18,1474.186,7150.556,54.012,CE
19,1462.675,7140.703,53.678,CE
20,1450.796,7130.658,53.226,CE
21,1438.669,7120.537,52.77,CE
22,1426.427,7110.176,52.278,CE
23,1414.397,7099.79,51.781,CE
24,1402.732,7089.825,51.316,CE
25,1389.924,7078.864,50.989,CE
26,1377.533,7068.4,50.901,CE
27,1364.894,7057.754,50.961,CE
28,1353.021,7047.903,51.084,CE
29,1341.214,7037.942,51.44,CE
30,1329.678,7028.176,51.87,CE
31,1316.295,7017.563,52.386,CE
32,1303.825,7009.009,52.842,CE
33,1290.769,7001.603,53.305,CE
34,1275.604,6994.318,53.891,CE
35,1260.165,6988.412,54.401,CE
36,1244.32,6984.16,54.924,CE
37,1228.321,6981.097,55.397,CE
38,1212.15,6979.495,55.872,CE
39,1196.039,6979.033,56.325,CE
40,1180.046,6978.865,56.74,CE
41,1163.96,6978.753,56.971,CE
42,1147.912,6978.728,57.213,CE
43,1132.359,6978.712,57.427,CE
44,1117.189,6978.582,57.665,CE
45,1101.135,6978.475,57.912,CE
46,1085.287,6978.493,58.165,CE
47,1069.992,6978.669,58.381,CE
48,1054.978,6978.52,58.569,CE
49,1044.752,6989.818,57.898,CE
50,1045.121,7005.104,56.625,CE
51,1045.534,7021.071,55.655,CE
52,1045.94,7036.887,54.737,CE
53,1046.371,7052.411,54.193,CE
54,1046.723,7068.869,53.929,CE
55,1047.175,7084.221,54.126,CE
56,1047.674,7099.708,54.549,CE
57,1047.613,7115.631,55.5,CE
58,1046.28,7132.215,56.475,CE
59,1044.075,7147.258,57.134,CE
60,1041.692,7162.419,57.749,CE
61,1039.21,7177.657,58.421,CE
62,1036.697,7193.01,59.14,CE
63,1034.081,7208.364,59.899,CE
64,1031.574,7223.678,60.616,CE
65,1029.101,7238.99,61.314,CE
66,1026.682,7254.25,61.969,CE
67,1024.177,7270.385,62.659,CE
68,1021.804,7285.742,63.141,CE
69,1020.163,7301.154,63.472,CE
70,1019.569,7316.329,63.799,CE
71,1020.153,7332.684,64.184,CE
72,1021.658,7348.697,64.497,CE
73,1024.305,7364.32,64.629,CE
74,1028.859,7379.745,64.664,CE
75,1034.554,7393.954,64.713,CE
76,1041.966,7408.286,64.763,CE
77,1049.718,7421.462,64.708,CE
78,1058.169,7434.055,64.739,CE
79,1067.841,7445.808,64.746,CE
80,1078.204,7457.247,64.611,CE
81,1089.254,7468.454,64.381,CE
82,1100.575,7479.623,64.056,CE
83,1111.63,7490.411,63.707,CE
84,1122.849,7500.891,63.329,CE
85,1134.78,7510.8,62.953,CE
86,1147.262,7519.483,62.528,CE
87,1161.77,7527.582,62.054,CE
88,1175.628,7534.056,61.584,CE
89,1190.257,7539.633,61.201,CE
90,1205.338,7544.044,60.827,CE
91,1220.268,7547.663,60.443,CE
92,1235.472,7551.247,60.072,CE
93,1251.159,7554.935,59.656,CE
94,1267.379,7558.641,59.219,CE
95,1282.093,7562.152,58.917,CE
96,1296.57,7566.113,58.689,CE
97,1311.988,7572.297,58.553,CE
98,1325.487,7581.289,58.617,CE
99,1336.727,7592.522,58.785,CE
100,1345.941,7605.573,59.116,CE
101,1352.531,7620.01,59.566,CE
102,1356.15,7635.345,60.178,CE
103,1356.921,7651.235,60.887,CE
104,1354.875,7666.893,61.639,CE
105,1349.669,7681.672,62.279,CE
106,1342.888,7695.834,62.966,CE
107,1335.995,7709.645,63.651,CE
108,1329.381,7723.34,64.274,CE
109,1323.539,7737.485,64.892,CE
110,1319.313,7752.444,65.53,CE
111,1316.661,7768.051,66.087,CE
112,1314.244,7783.738,66.66,CE
113,1312.201,7799.448,67.174,CE
114,1310.421,7814.814,67.767,CE
115,1308.402,7830.848,68.447,CE
116,1306.695,7846.639,69.087,CE
117,1307.408,7862.052,69.64,CE
118,1320.086,7870.883,69.911,CE
119,1335.447,7870.811,69.869,CE
120,1350.76,7870.737,69.615,CE
121,1366.531,7870.733,69.242,CE
122,1382.41,7870.999,68.779,CE
123,1399.074,7871.22,68.284,CE
124,1414.698,7871.393,67.807,CE
125,1430.942,7871.509,67.364,CE
126,1447.588,7871.5,66.819,CE
127,1463.977,7871.599,66.305,CE
128,1479.653,7871.806,65.931,CE
129,1495.147,7872.021,65.594,CE
130,1510.781,7871.992,65.208,CE
131,1526.62,7872.119,65.03,CE
132,1541.779,7872.345,64.864,CE
133,1556.8,7872.422,64.734,CE
134,1572.426,7872.48,64.733,CE
135,1588.45,7872.466,64.525,CE
136,1604.875,7872.611,64.289,CE
137,1621.553,7872.816,64.209,CE
138,1638.265,7872.81,64.257,CE
139,1655.022,7872.706,64.194,CE
140,1671.831,7872.148,64.089,CE
141,1686.852,7871.277,63.985,CE
142,1701.829,7869.959,63.98,CE
143,1716.806,7867.867,63.89,CE
144,1731.677,7865.015,63.797,CE
145,1746.37,7861.57,63.787,CE
146,1761.035,7858.178,63.556,CE
147,1779.639,7853.798,63.056,CE
148,1794.935,7850.06,62.633,CE
149,1810.39,7846.395,62.236,CE
150,1825.63,7842.915,61.899,CE
151,1840.27,7839.516,61.672,CE
152,1856.545,7835.616,61.499,CE
153,1872.9,7831.752,61.352,CE
154,1889.264,7827.802,61.256,CE
155,1903.867,7824.279,61.242,CE
156,1918.559,7820.841,61.334,CE
157,1933.414,7817.398,61.448,CE
158,1948.326,7813.812,61.691,CE
159,1963.326,7810.124,61.91,CE
160,1978.59,7806.433,61.963,CE
161,1993.96,7802.757,61.772,CE
162,2009.544,7799.189,61.529,CE
163,2025.045,7795.499,61.409,CE
164,2040.259,7791.977,61.388,CE
165,2055.08,7788.428,61.45,CE
166,2069.688,7784.939,61.464,CE
167,2085.984,7781.111,61.416,CE
168,2102.101,7777.371,61.353,CE
169,2116.988,7774.006,61.374,CE
170,2132.955,7770.894,61.405,CE
171,2148.637,7766.867,61.481,CE
172,2164.257,7762.991,61.547,CE
173,2180.718,7759.243,61.534,CE
174,2195.722,7755.733,61.429,CE
175,2210.786,7752.186,61.473,CE
176,2225.859,7748.65,61.46,CE
177,2240.807,7744.987,61.48,CE
178,2255.746,7741.394,61.392,CE
179,2270.545,7737.952,61.402,CE
180,2286.666,7734.18,61.442,CE
181,2315.92,7727.395,61.424,CE
182,2331.304,7723.906,61.312,CE
183,2346.728,7720.257,61.147,CE
184,2362.081,7716.66,60.938,CE
185,2377.331,7713.04,60.725,CE
186,2392.417,7709.407,60.498,CE
187,2407.192,7705.439,60.39,CE
188,2423.261,7701.18,60.274,CE
189,2439.234,7697.972,60.249,CE
190,2455.249,7696.167,60.187,CE
191,2470.291,7695.41,60.034,CE
192,2486.214,7695.296,59.831,CE
193,2502.624,7696.453,59.55,CE
194,2517.562,7698.325,59.294,CE
195,2532.785,7700.622,58.991,CE
196,2548.116,7703.079,58.726,CE
197,2563.425,7705.571,58.481,CE
198,2579.92,7708.21,58.128,CE
199,2595.926,7710.888,57.892,CE
200,2611.25,7713.419,57.731,CE
201,2626.563,7715.971,57.607,CE
202,2641.523,7717.964,57.513,CE
203,2653.483,7708.898,57.739,CE
204,2657.322,7694.125,58.133,CE
205,2660.469,7678.561,57.395,CE
206,2662.706,7663.532,56.441,CE
207,2649.619,7655.604,56.87,CE
208,2633.626,7654.043,57.323,CE
209,2618.134,7652.62,57.703,CE
210,2603.166,7651.257,58.111,CE
211,2588.016,7649.828,58.452,CE
212,2572.596,7648.428,58.748,CE
213,2557.205,7647.077,58.995,CE
214,2541.244,7645.661,59.203,CE
215,2525.753,7644.225,59.365,CE
216,2509.867,7642.682,59.447,CE
217,2493.369,7641.004,59.377,CE
218,2478.265,7639.477,59.215,CE
219,2463.277,7637.647,58.933,CE
220,2448.4,7635.301,58.498,CE
221,2433.426,7632.508,57.989,CE
222,2418.342,7629.461,57.452,CE
223,2402.822,7626.407,56.893,CE
224,2387.001,7623.194,56.337,CE
225,2371.472,7620.123,55.984,CE
226,2356.251,7617.225,55.777,CE
227,2341.139,7614.336,55.6,CE
228,2326.192,7611.373,55.547,CE
229,2309.917,7608.174,55.55,CE
230,2293.98,7605.051,55.57,CE
231,2278.347,7602.06,55.567,CE
232,2263.006,7598.859,55.5,CE
233,2247.884,7594.794,55.325,CE
234,2233.075,7589.716,55.139,CE
235,2218.56,7583.687,54.947,CE
236,2204.228,7577.099,54.789,CE
237,2189.924,7570.389,54.622,CE
238,2175.567,7563.62,54.449,CE
239,2161.107,7556.82,54.262,CE
240,2146.553,7550.029,54.081,CE
241,2131.884,7543.156,53.811,CE
242,2118.242,7536.869,53.362,CE
243,2104.161,7530.324,52.903,CE
244,2089.743,7523.596,52.444,CE
245,2075.038,7516.703,51.946,CE
246,2060.223,7509.724,51.605,CE
247,2045.755,7502.904,51.383,CE
248,2031.378,7496.213,51.154,CE
249,2017.11,7489.54,51.02,CE
250,2003.029,7482.953,51.026,CE
251,1988.911,7476.419,50.992,CE
252,1974.542,7469.778,51.065,CE
253,1960.115,7463.011,51.346,CE
254,1945.283,7456.112,51.857,CE
255,1931.661,7449.729,52.428,CE
256,1917.747,7443.24,53.025,CE
257,1903.609,7436.615,53.628,CE
258,1889.322,7429.927,54.236,CE
259,1875.359,7423.384,54.831,CE
260,1860.653,7416.487,55.435,CE
261,1846.618,7409.868,56.033,CE
262,1832.502,7403.313,56.646,CE
263,1817.807,7396.454,57.284,CE
264,1802.635,7389.257,57.908,CE
265,1787.503,7382.307,58.389,CE
266,1772.929,7375.603,58.569,CE
267,1758.508,7368.844,58.561,CE
268,1743.765,7361.982,58.319,CE
269,1728.8,7354.971,57.838,CE
270,1714.187,7347.774,57.249,CE
271,1700.393,7339.807,56.642,CE
272,1687.157,7330.309,56.023,CE
273,1554,7224.926,53.058,T
274,1565.759,7234.735,52.916,T
275,1577.534,7245.21,52.808,T
276,1589.759,7255.548,52.768,T
277,1602.238,7265.605,52.817,T
278,1614.272,7275.388,52.924,T
279,1625.718,7286.047,53.122,T
280,1637.573,7295.98,53.509,T
281,1649.947,7305.361,54.166,T
282,1661.265,7315.952,54.703,T
283,1673.19,7326.253,55.346,T
284,1685.377,7336.162,55.983,T
285,1698.139,7345.496,56.611,T
286,1711.046,7353.863,57.189,T
287,1725.178,7360.662,57.825,T
288,1739.406,7366.776,58.263,T
289,1754.045,7373.092,58.477,T
290,1767.952,7379.094,58.499,T
291,1782.047,7385.333,58.343,T
292,1797.11,7392.011,57.892,T
293,1810.936,7398.569,57.291,T
294,1824.571,7405.118,56.662,T
295,1838.822,7411.676,56.1,T
296,1852.54,7417.915,55.557,T
297,1867.24,7424.82,54.9,T
298,1881.307,7431.277,54.364,T
299,1895.585,7437.89,53.777,T
300,1910.112,7444.71,53.156,T
301,1924.272,7451.383,52.538,T
302,1937.983,7457.789,51.949,T
303,1952.01,7464.348,51.369,T
304,1965.726,7470.56,50.995,T
305,1979.697,7477.145,50.853,T
306,1993.221,7483.785,50.869,T
307,2005.059,7493.567,50.267,T
308,2015.201,7504.73,50.864,T
309,2027.451,7514.111,51.004,T
310,2042.458,7515.901,51.259,T
311,2056.703,7520.677,51.461,T
312,2070.286,7527.322,51.931,T
313,2084.064,7533.846,52.346,T
314,2098.157,7540.361,52.76,T
315,2112.394,7547.509,53.08,T
316,2126.321,7553.946,53.407,T
317,2140.137,7560.164,53.628,T
318,2154.18,7566.142,53.824,T
319,2168.61,7572.667,54.136,T
320,2182.827,7579.516,54.433,T
321,2197.295,7585.807,54.759,T
322,2211.72,7591.819,54.932,T
323,2226.246,7597.698,55.136,T
324,2241.074,7603.422,55.343,T
325,2255.219,7609.171,55.565,T
326,1749.893,7379.389,58.57,T
327,1743.144,7393.067,59.022,T
328,1736.486,7407.09,59.428,T
329,1726.328,7418.195,59.684,T
330,1713.789,7427.058,60.061,T
331,1698.795,7430.485,59.757,T
332,1683.791,7431.025,59.659,T
333,1685.803,7446.037,59.467,T
334,1700.592,7442.016,59.769,T
335,1714.744,7436.828,59.711,T
336,1729.098,7432.323,59.449,T
337,1744.482,7433.092,59.068,T
338,1760.03,7432.104,59.02,T
339,1773.407,7425.086,58.721,T
340,1780.444,7411.776,58.81,T
341,1772.108,7399.013,58.824,T
342,1758.791,7391.618,58.953,T
343,1745.771,7399.737,59.095,T
344,1736.877,7412.242,59.422,T
345,1726.596,7423.17,59.689,T
346,1712.942,7431.089,59.96,T
347,1698.211,7436.949,59.926,T
348,1684.162,7442.274,59.622,T
349,1038.586,7365.271,63.992,T
350,1053.945,7365.703,63.663,T
351,1069.435,7367.232,63.423,T
352,1084.711,7368.864,63.241,T
353,1100.311,7370.406,63.081,T
354,1116.007,7372.212,62.852,T
355,1131.326,7373.988,62.576,T
356,1147.114,7375.627,62.237,T
357,1162.597,7377.284,62.032,T
358,1177.059,7382.08,62.111,T
359,1176.677,7397.122,62.373,T
360,1174.524,7412.37,62.597,T
361,1176.701,7427.613,62.973,T
